hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,
"HC SARS-COV-2 COVID-19 ANTIBODY, ARUP",302,RC,,,86769,CPT,both,,,42.13,41.29, All Payers / All Plans ,,,,,,,41.29,42.13,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC TOXOPLASMA ANTIBODY,302,RC,,,86777,CPT,both,,,54.5,53.41, All Payers / All Plans ,,,,,,,53.41,54.5,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC TOXOPLASMA IGM ANTIBODY,302,RC,,,86778,CPT,both,,,54.5,53.41, All Payers / All Plans ,,,,,,,53.41,54.5,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC VARICELLA-ZOSTER ANTIBODY,302,RC,,,86787,CPT,both,,,43.6,42.73, All Payers / All Plans ,,,,,,,42.73,43.6,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC WEST NILE VIRUS AB IGM,302,RC,,,86788,CPT,both,,,43.6,42.73, All Payers / All Plans ,,,,,,,42.73,43.6,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC WEST NILE VIRUS ANTIBODY,302,RC,,,86789,CPT,both,,,43.6,42.73, All Payers / All Plans ,,,,,,,42.73,43.6,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
"HC CHIKUNGUNYA ANTIBODIES IGG AND IGM, ARUP",302,RC,,,86790,CPT,both,,,32.7,32.05, All Payers / All Plans ,,,,,,,32.05,32.7,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC DENGUE VIRUS IGG AND IGM,302,RC,,,86790,CPT,both,,,15.26,14.95, All Payers / All Plans ,,,,,,,14.95,15.26,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
"HC HERPESVIRUS 6 ANTIBODY, IGM SCREEN WITH REFLEX TO TITER BY IFA, ARUP",302,RC,,,86790,CPT,both,,,106.82,104.68, All Payers / All Plans ,,,,,,,104.68,106.82,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC HTLV I/II ANTIBODIES W/REFLEX TO CONFIRM,302,RC,,,86790,CPT,both,,,10.9,10.68, All Payers / All Plans ,,,,,,,10.68,10.9,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC THYROGLOBULIN ANTIBODY,302,RC,,,86800,CPT,both,,,54.5,53.41, All Payers / All Plans ,,,,,,,53.41,54.5,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC HEPATITIS C AB,302,RC,,,86803,CPT,both,,,54.5,53.41, All Payers / All Plans ,,,,,,,53.41,54.5,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC RBC AB ELUTION EA,302,RC,,,86860,CPT,both,,,43.6,42.73, All Payers / All Plans ,,,,,,,42.73,43.6,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC BLD TYPE AG SCRN W PT SERUM,302,RC,,,86904,CPT,both,,,26.16,25.64, All Payers / All Plans ,,,,,,,25.64,26.16,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC COMPATIBILITY TEST ELECTRONIC,302,RC,,,86923,CPT,both,,,13.08,12.82, All Payers / All Plans ,,,,,,,12.82,13.08,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC SPUN HEMATOCRIT,305,RC,,,85013,CPT,both,,,10.9,10.68, All Payers / All Plans ,,,,,,,10.68,10.9,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC HEMATOCRIT,305,RC,,,85014,CPT,both,,,8.72,8.55, All Payers / All Plans ,,,,,,,8.55,8.72,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC HEMOGLOBIN,305,RC,,,85018,CPT,both,,,8.72,8.55, All Payers / All Plans ,,,,,,,8.55,8.72,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC HEMOGLOBIN - BLOOD BANK,305,RC,,,85018,CPT,both,,,8.72,8.55, All Payers / All Plans ,,,,,,,8.55,8.72,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC COMPL CBC W PLT W AUTOM DIFF,305,RC,,,85025,CPT,both,,,21.8,21.36, All Payers / All Plans ,,,,,,,21.36,21.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC COMPL AUTOM CBC W PLT,305,RC,,,85027,CPT,both,,,17.44,17.09, All Payers / All Plans ,,,,,,,17.09,17.44,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC MANUAL RETICULOCYTE COUNT,305,RC,,,85044,CPT,both,,,21.8,21.36, All Payers / All Plans ,,,,,,,21.36,21.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC AUTOMATED RETICULOCYTE COUNT,305,RC,,,85045,CPT,both,,,21.8,21.36, All Payers / All Plans ,,,,,,,21.36,21.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC AUTOMATED WBC,305,RC,,,85048,CPT,both,,,8.72,8.55, All Payers / All Plans ,,,,,,,8.55,8.72,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC AUTOMATED PLATELET COUNT,305,RC,,,85049,CPT,both,,,8.72,8.55, All Payers / All Plans ,,,,,,,8.55,8.72,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT LYSIS TIME WB DILUTION,305,RC,,,85175,CPT,both,,,13.08,12.82, All Payers / All Plans ,,,,,,,12.82,13.08,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT FACTOR II PROTHROMBIN SPEC,305,RC,,,85210,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING FACTOR V,305,RC,,,85220,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING FACTOR VII,305,RC,,,85230,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT FACTOR VIII 1 STAGE,305,RC,,,85240,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT FACTOR VIII RISTOCET COFACT,305,RC,,,85245,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT FACTOR VIII VW FACTOR AG,305,RC,,,85246,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING FACTOR IX,305,RC,,,85250,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING FACTOR X,305,RC,,,85260,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING FACTOR XI,305,RC,,,85270,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING FACTOR XII,305,RC,,,85280,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC ANTITHROMBIN III ACTIVITY ASSAY,305,RC,,,85300,CPT,both,,,41.42,40.59, All Payers / All Plans ,,,,,,,40.59,41.42,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC ANTITHROMBIN III ANTIGEN ASSAY,305,RC,,,85301,CPT,both,,,37.06,36.32, All Payers / All Plans ,,,,,,,36.32,37.06,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT INHIBITOR PROTEIN C AG,305,RC,,,85302,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT INHIBITOR PROTEIN C ACTIVTY,305,RC,,,85303,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOT INHIBITOR PROTEIN S TOTAL,305,RC,,,85305,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING INHIBITOR PROTEIN S FREE,305,RC,,,85306,CPT,both,,,109,106.82, All Payers / All Plans ,,,,,,,106.82,109,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC FACTOR INHIBITOR TEST,305,RC,,,85335,CPT,both,,,130.8,128.18, All Payers / All Plans ,,,,,,,128.18,130.8,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC COAG TIME ACTIVATED,305,RC,,,85347,CPT,both,,,32.7,32.05, All Payers / All Plans ,,,,,,,32.05,32.7,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC D-DIMER - QUAN,305,RC,,,85379,CPT,both,,,32.7,32.05, All Payers / All Plans ,,,,,,,32.05,32.7,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC FIBRINOGEN ACTIVITY,305,RC,,,85384,CPT,both,,,19.62,19.23, All Payers / All Plans ,,,,,,,19.23,19.62,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HC CLOTTING FUNCT ACTIVITY,305,RC,,,85397,CPT,both,,,152.6,149.55, All Payers / All Plans ,,,,,,,149.55,152.6,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
